Section,Group,Attribute,Display Name,Packages,Description
Core Information,Identifiers,person_id,Person ID,Life Event: Married,The unique identifier for the person.
Core Information,Identifiers,first_name,First Name,Life Event: Married,The first name of the person.
Core Information,Identifiers,middle_initial,Middle Initial,Life Event: Married,The person's middle initial.
Core Information,Identifiers,last_name,Last Name,Life Event: Married,The last name of the person.
Core Information,Identifiers,generational_suffix,Generational Suffix,Life Event: Married,The generational suffix of the person.
Core Information,Identifiers,gender,Gender,"Life Event: Married, People Demographics",The gender of the person.
Core Information,Identifiers,age,Age,"Age, Life Event: Married",The age of the individual.
Core Information,Identifiers,date_of_birth,Date Of Birth,"Age, Life Event: Married, People Demographics",The person's date of birth.
Core Information,Identifiers,estimated_date_of_birth,Estimated Date Of Birth,"Age, Life Event: Married, People Demographics",A range representing an estimation of the person's date of birth.
Core Information,Status & Recency,active,Active,Life Event: Married,Indicates the person is an active consumer.
Core Information,Status & Recency,suppressed,Suppressed,Life Event: Married,The person is suppressed from customer feeds.
Core Information,Status & Recency,suppressed_fields,Suppressed Fields,Life Event: Married,The list of fields that are suppressed from deliveries.
Core Information,Status & Recency,suppressed_fields_count,Suppressed Fields Count,Life Event: Married,The total number of Suppressed Fields associated with the person.
Core Information,Status & Recency,created_at,Created At,Life Event: Married,The date and time the person record was created.
Core Information,Status & Recency,updated_at,Updated At,Life Event: Married,The date and time when the person was last updated.
Core Information,Status & Recency,updated_on,Updated On,Life Event: Married,The date when the latest information was obtained or confirmed for the individual.
Core Information,Emails,emails.id,Emails: Id,Life Event: Married,The unique ID for the email.
Core Information,Emails,emails.created_at,Emails: Created At,Life Event: Married,The date and time the email record was created. 
Core Information,Emails,emails.address,Emails: Address,Life Event: Married,The email address of the person or family.
Core Information,Emails,emails.address_md5,Emails: Address MD5,Life Event: Married,MD5 encrypted hash of the email address.
Core Information,Emails,emails.address_sha256,Emails: Address SHA-256,Life Event: Married,SHA-256 encrypted hash of the email address.
Core Information,Emails,emails.bridge_code,Emails: Bridge Code,Life Event: Married,
Core Information,Emails,emails.deliverable,Emails: Deliverable,Life Event: Married,The deliverability status of the email address.
Core Information,Emails,emails.deployable,Emails: Deployable,Life Event: Married,Indicates if the email address is deployable.
Core Information,Emails,emails.family_level,Emails: Family Level,Life Event: Married,Indicates whether the email was matched to the person's family.
Core Information,Emails,emails.match_only,Emails: Match Only,Life Event: Married,Indicates the email is licensed for match only.
Core Information,Emails,emails.marketable,Emails: Marketable,Life Event: Married,The marketable status of the email address.
Core Information,Emails,emails.reputation_risk,Emails: Reputation Risk,Life Event: Married,The likelihood of reputation risk in marketing campaigns.
Core Information,Emails,emails.suppressed_fields,Emails: Suppressed Fields,Life Event: Married,The list of fields on the email that are suppressed.
Core Information,Emails,emails.suppressed_fields_count,Emails: Suppressed Fields Count,Life Event: Married,The total number of suppressed fields for the email.
Core Information,Emails,emails.vendor_id,Emails: Vendor,Life Event: Married,The source of the email address.
Core Information,Emails,emails.verified_on,Emails: Verified On,Life Event: Married,The date the email address was most recently verified.
Core Information,Emails,emails_count,Emails Count,Life Event: Married,The number of emails on the person record.
Core Information,Phones,phones,Phones,"Life Event: Married, People Demographics",Telephone numbers associated with the family.
Core Information,Phones,phones_count,Phones Count,Life Event: Married,The total number of Phones associated with the person.
Core Information,Phones,cell_phones.id,Cell Phones: Id,Life Event: Married,Unique id for the cell phone.
Core Information,Phones,cell_phones.created_at,Cell Phones: Created At,Life Event: Married,The date and time the cell phone detail was created.
Core Information,Phones,cell_phones.phone,Cell Phones: Phone,Life Event: Married,Phone number of the cell phone.
Core Information,Phones,cell_phones.prepaid,Cell Phones: Prepaid,Life Event: Married,Cell phone is prepaid.
Core Information,Phones,cell_phones.account_level,Cell Phones: Account Level,Life Event: Married,Cell phone matched to a cell phone plan in the family.
Core Information,Phones,cell_phones.active,Cell Phones: Active,Life Event: Married,Cell phone number was used to make a call within the last month.
Core Information,Phones,cell_phones.suppressed,Cell Phones: Suppressed,Life Event: Married,Cell phone is on the National Do Not Call Registry.
Core Information,Phones,cell_phones.vendor_id,Cell Phones: Vendor,Life Event: Married,The vendor that owns the cell phone.
Core Information,Phones,cell_phones_count,Cell Phones Count,Life Event: Married,Total number of cell phones associated with the family.
Core Information,Family,family_id,Family ID,Life Event: Married,The unique identifier for the family.
Core Information,Family,family.id,Family: Id,"Life Event: Married, People Demographics",The unique ID for the family detail.
Core Information,Family,family.created_at,Family: Created At,"Life Event: Married, People Demographics",The date and time the family was created.
Core Information,Family,family.active_military,Family: Active Military,,Indicates that someone in the family is active duty military.  Includes all military branches.
Core Information,Family,family.adult_count,Family: Adult Count,"Life Event: Married, People Demographics",The number of adults in the family.
Core Information,Family,family.appeared_on,Family: Appeared On,"Life Event: Married, People Demographics",The date the family moved into the location.
Core Information,Family,family.behaviors,Family: Behaviors,"Life Event: Married, People Demographics",Estimated behaviors associated with the family.
Core Information,Family,family.behaviors_count,Family: Behaviors Count,Life Event: Married,The total number of Behaviors associated with the family.
Core Information,Family,family.children_count,Family: Children Count,"Life Event: Married, People Demographics",Estimates the number of children in the family.
Core Information,Family,family.confirmed_on,Family: Confirmed On,"Life Event: Married, People Demographics",The date when the family was last confirmed.
Core Information,Family,family.estimated_appeared_on,Family: Estimated Appeared On,"Life Event: Married, People Demographics",A range that estimates the date the family moved into the residence.
Core Information,Family,family.estimated_credit_card_revolver,Family: Credit Card Revolver,"Life Event: Married, People Demographics",Estimates if the family uses credit cards as revolving loans.
