Section,Group,Attribute,Display Name,Packages,Description
Uncategorized,Uncategorized,age,Age,,The age of the individual.
Uncategorized,Uncategorized,cell_phones.id,Cell Phones: Id,,Unique id for the cell phone.
Uncategorized,Uncategorized,cell_phones.created_at,Cell Phones: Created At,,The date and time the cell phone detail was created.
Uncategorized,Uncategorized,cell_phones.phone,Cell Phones: Phone,,Phone number of the cell phone.
Uncategorized,Uncategorized,cell_phones.prepaid,Cell Phones: Prepaid,,Cell phone is prepaid.
Uncategorized,Uncategorized,cell_phones.account_level,Cell Phones: Account Level,,Cell phone matched to a cell phone plan in the family.
Uncategorized,Uncategorized,cell_phones.active,Cell Phones: Active,,Cell phone number was used to make a call within the last month.
Uncategorized,Uncategorized,cell_phones.suppressed,Cell Phones: Suppressed,,Cell phone is on the National Do Not Call Registry.
Uncategorized,Uncategorized,cell_phones.vendor_id,Cell Phones: Vendor,,The vendor that owns the cell phone.
Uncategorized,Uncategorized,cell_phones_count,Cell Phones Count,,Total number of cell phones associated with the family.
Uncategorized,Uncategorized,children.id,Children: Id,,The unique ID for the child.
Uncategorized,Uncategorized,children.created_at,Children: Created At,,The date and time when the child detail was created.
Uncategorized,Uncategorized,children.date_of_birth,Children: Date Of Birth,,The date of birth of the child.
Uncategorized,Uncategorized,children.age,Children: Age,,The age of the child.
Uncategorized,Uncategorized,children.gender,Children: Gender,,The gender of the child.
Uncategorized,Uncategorized,children_count,Children Count,,The number of children details on the record.
Uncategorized,Uncategorized,contact_id,Contact ID,,The unique ID for the contact.
Uncategorized,Uncategorized,credit_card_count,Credit Card Count,,The number of credit cards associated with the person.
Uncategorized,Uncategorized,credit_card_types,Credit Card Types,,Indicates types of credit cards the person has.
Uncategorized,Uncategorized,credit_card_types_count,Credit Card Types Count,,The total number of Credit Card Types associated with the person.
Uncategorized,Uncategorized,date_of_birth,Date Of Birth,,The person's date of birth.
Uncategorized,Uncategorized,emails.id,Emails: Id,,The unique ID for the email.
Uncategorized,Uncategorized,emails.created_at,Emails: Created At,,The date and time the email record was created. 
Uncategorized,Uncategorized,emails.address,Emails: Address,,The email address of the person or family.
Uncategorized,Uncategorized,emails.address_md5,Emails: Address MD5,,MD5 encrypted hash of the email address.
Uncategorized,Uncategorized,emails.address_sha256,Emails: Address SHA-256,,SHA-256 encrypted hash of the email address.
Uncategorized,Uncategorized,emails.bridge_code,Emails: Bridge Code,,
Uncategorized,Uncategorized,emails.deliverable,Emails: Deliverable,,The deliverability status of the email address.
Uncategorized,Uncategorized,emails.deployable,Emails: Deployable,,Indicates if the email address is deployable.
Uncategorized,Uncategorized,emails.family_level,Emails: Family Level,,Indicates whether the email was matched to the person's family.
Uncategorized,Uncategorized,emails.match_only,Emails: Match Only,,Indicates the email is licensed for match only.
Uncategorized,Uncategorized,emails.marketable,Emails: Marketable,,The marketable status of the email address.
Uncategorized,Uncategorized,emails.reputation_risk,Emails: Reputation Risk,,The likelihood of reputation risk in marketing campaigns.
Uncategorized,Uncategorized,emails.suppressed_fields,Emails: Suppressed Fields,,The list of fields on the email that are suppressed.
Uncategorized,Uncategorized,emails.suppressed_fields_count,Emails: Suppressed Fields Count,,The total number of suppressed fields for the email.
Uncategorized,Uncategorized,emails.vendor_id,Emails: Vendor,,The source of the email address.
Uncategorized,Uncategorized,emails.verified_on,Emails: Verified On,,The date the email address was most recently verified.
Uncategorized,Uncategorized,emails_count,Emails Count,,The number of emails on the person record.
Uncategorized,Uncategorized,estimated_country_of_origin,Estimated Country Of Origin,,Estimated country of origin of the person.
Uncategorized,Uncategorized,estimated_date_of_birth,Estimated Date Of Birth,,A range representing an estimation of the person's date of birth.
Uncategorized,Uncategorized,estimated_ethnic_group,Estimated Ethnic Group,,Estimated ethnic group of the person.
Uncategorized,Uncategorized,estimated_ethnicity,Estimated Ethnicity,,Estimated ethnicity of the person.
Uncategorized,Uncategorized,estimated_head_of_family,Estimated Head Of Family,,Indicates the person is the head of their family.
Uncategorized,Uncategorized,estimated_language,Estimated Language,,Estimated spoken language of the person.
Uncategorized,Uncategorized,estimated_married,Estimated Married,,Estimates if the person is married.
Uncategorized,Uncategorized,estimated_primary_language,Estimated Primary Language,,Estimated primary language of the person.
Uncategorized,Uncategorized,estimated_religious_affiliation,Estimated Religious Affiliation,,Estimated religious affiliation of the person.
Uncategorized,Uncategorized,family.id,Family: Id,,The unique ID for the family detail.
Uncategorized,Uncategorized,family.created_at,Family: Created At,,The date and time the family was created.
Uncategorized,Uncategorized,family.active_military,Family: Active Military,,Indicates that someone in the family is active duty military.  Includes all military branches.
Uncategorized,Uncategorized,family.adult_count,Family: Adult Count,,The number of adults in the family.
Uncategorized,Uncategorized,family.appeared_on,Family: Appeared On,,The date the family moved into the location.
Uncategorized,Uncategorized,family.behaviors,Family: Behaviors,,Estimated behaviors associated with the family.
Uncategorized,Uncategorized,family.behaviors_count,Family: Behaviors Count,,The total number of Behaviors associated with the family.
Uncategorized,Uncategorized,family.children_count,Family: Children Count,,Estimates the number of children in the family.
Uncategorized,Uncategorized,family.confirmed_on,Family: Confirmed On,,The date when the family was last confirmed.
Uncategorized,Uncategorized,family.estimated_appeared_on,Family: Estimated Appeared On,,A range that estimates the date the family moved into the residence.
Uncategorized,Uncategorized,family.estimated_credit_card_revolver,Family: Credit Card Revolver,,Estimates if the family uses credit cards as revolving loans.
Uncategorized,Uncategorized,family.estimated_disposable_income,Family: Disposable Income,,Estimates disposable income of the family.
Uncategorized,Uncategorized,family.estimated_education_level,Family: Estimated Education Level,,The highest education level within the family.
